﻿Capitolo/Articolo;Denominazione;Previsione iniziale;Variazioni in +;Variazioni in -;Definitive;Somme Accertate riscosse;Rimaste da riscuotere;Totali Accertati;Differenza in più;Differenza in meno;Residui attivi inizio esercizio;Residui attivi  Riscossi;Residui attivi rimaste da riscuotere;Residui attivi Totali;Variazioni in più;Variazioni in meno;Previsioni di cassa;Riscossioni di cassa;Differenze in più;Differenze in meno;Totale dei residui attivi al termine esercizio
2.1.2.6;Dotazione bibliografica;2.520,00;3.500,00;0,00;6.020,00;3.088,70;519,38;3.608,08;0,00;2.411,92;1.157,00;623,00;534,00;1.157,00;0,00;0,00;7.177,00;3.711,70;0,00;3.465,30;1.053,38
2.1.2.7;Acquisto di opere d'arte;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.3.1;Acquisto software;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.3.2;Acquisto licenze;0,00;3.800,00;0,00;3.800,00;3.367,20;0,00;3.367,20;0,00;432,80;0,00;0,00;0,00;0,00;0,00;0,00;3.800,00;3.367,20;0,00;432,80;0,00
2.1.4.1;Recupero, restauro, adeguamento e manutenzione straordinaria di beni immobili e allestimenti museali;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.5.1;Manutenzione straordinaria di impianti, attrezzature, macchinari, mobili e arredi ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;6.466,18;1.452,00;4.905,88;6.357,88;0,00;108,30;6.466,18;1.452,00;0,00;5.014,18;4.905,88
2.1.5.2;Manutenzione straordinaria di materiali e attrezzature tecnico - specialistiche;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.5.3;Manutenzione straordinaria di materiali e attrezzature informatiche;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.5.4;Manutenzione straordinaria di mobili, arredi e macchine d'ufficio;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.5.5;Manutenzioni straordinaria di mezzi di trasporto;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.5.6;Munutenzione straordinaria aree a verde;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.1.5.7;Restauro e manutenzione straordinaria materiale bibliografico ed archivistico ;24.000,00;209.920,00;0,00;233.920,00;55.101,14;173.874,00;228.975,14;0,00;4.944,86;708.310,00;237.717,44;470.592,56;708.310,00;0,00;0,00;1.626.730,00;292.818,58;0,00;1.333.911,42;644.466,56
2.1.5.8;Restauro e manutenzione straordinaria materiale archivistico;0,00;27.620,00;0,00;27.620,00;0,00;25.620,00;25.620,00;0,00;2.000,00;66.098,03;66.098,03;0,00;66.098,03;0,00;0,00;93.718,03;66.098,03;0,00;27.620,00;25.620,00
2.1.5.9;lavori delle ex contabilità speciali;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.1.1;Rimborsi di mutui;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.2.1;Rimborsi di anticipazioni passive;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.5.1;Estinzione debiti diversi;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
2.2.6.1;Rimborso cauzioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
4.1.1.1;Ritenute erariali;10.000,00;0,00;0,00;10.000,00;0,00;50,00;50,00;0,00;9.950,00;0,00;0,00;0,00;0,00;0,00;0,00;10.000,00;0,00;0,00;10.000,00;50,00
4.1.1.2;Ritenute previdenziali e assistenziali;6.000,00;0,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;0,00;0,00;0,00;0,00;0,00;0,00;6.000,00;0,00;0,00;6.000,00;0,00
4.1.1.3;Depositi cauzionali;6.000,00;0,00;0,00;6.000,00;3.000,00;0,00;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;0,00;0,00;6.000,00;3.000,00;0,00;3.000,00;0,00
4.1.1.4;Fondi di cassa;2.000,00;0,00;0,00;2.000,00;1.000,00;0,00;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;0,00;0,00;2.000,00;1.000,00;0,00;1.000,00;0,00
4.1.1.5;SERVIZIO DI TESORERIA;0,00;6.696,75;0,00;6.696,75;6.696,75;0,00;6.696,75;0,00;0,00;3.297,30;1.360,61;1.936,69;3.297,30;0,00;0,00;9.994,05;8.057,36;0,00;1.936,69;1.936,69
;;;;;;;;;;;;;;;;;;;;;
